﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;COMPROMETIDO;DEVENGADO ACUMUL;PAGADO;Saldo por Comprometer;Saldo por devengar;SALDO POR PAGAR;PAGADO ACUMULADO;Porcentaje de ejecución;
7107110201;INDEMNIZACIONES LABORALES    ASPC;INDEMNIZACIONES LABORALES    ASPC; $75,000.00 ; $133,700.58 ; $208,700.58 ; $-   ; $12,819.32 ; $-   ; $-   ; $195,881.26 ; $-   ; $-   ;;0.00%;
7301010201;SERVICIOS BASICOS;AGUA POTABLE ASPC-GAD; $84,000.00 ; $-   ; $84,000.00 ; $-   ; $-   ; $-   ; $-   ; $84,000.00 ; $-   ; $-   ;;0.00%;
7301040201;SERVICIOS BASICOS;ENERGIA ELECTRICA GADMSE ASPC; $104,000.00 ; $-   ; $104,000.00 ; $-   ; $-   ; $-   ; $-   ; $104,000.00 ; $-   ; $-   ;;0.00%;
7301050201;SERVICIOS BASICOS;TELECOMUNICACIONES GADMSE ASPC; $72,000.00 ; $-   ; $72,000.00 ; $-   ; $-   ; $-   ; $-   ; $72,000.00 ; $-   ; $-   ;;0.00%;
7302040201;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES ASPC-GAD; $25,500.00 ; $-   ; $25,500.00 ; $-   ; $-   ; $-   ; $-   ; $25,500.00 ; $-   ; $-   ;;0.00%;
7302050201;SERVICIOS GENERALES;ESPECTACULOS CULTURALES Y SOCIALES ASPC; $271,546.00 ; $200,419.50 ; $471,965.50 ; $-   ; $471,965.50 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
7302070201;SERVICIOS GENERALES;DIFUSION INFORMACION Y PUBLICIDAD  ASPC; $12,500.00 ; $-   ; $12,500.00 ; $-   ; $-   ; $-   ; $-   ; $12,500.00 ; $-   ; $-   ;;0.00%;
7302090201;SERVICIOS GENERALES;SERV ASEO LAVAD VESTM DE TRABJ FUMIG   ASPC; $-   ; $9,921.39 ; $9,921.39 ; $-   ; $9,921.39 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
7302350201;SERVICIOS GENERALES;SERVICIO DE ALIMENTACION ASPC; $1,242,182.00 ; $-110,306.39 ; $1,131,875.61 ; $-   ; $272,976.00 ; $-   ; $-   ; $858,899.61 ; $-   ; $-   ;;0.00%;
7305050201;ARRENDAMIENTO DE BIENES;ARRENDAMIENTO DE VEHICULO ASPC; $-   ; $2,800.00 ; $2,800.00 ; $-   ; $2,800.00 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
7306050201;ESTUDIOS Y DISEÑOS DE PROYECTOS ASPC;ESTUDIOS Y DISEÑOS DE PROYECTOS ASPC; $40,500.00 ; $-   ; $40,500.00 ; $-   ; $-   ; $-   ; $-   ; $40,500.00 ; $-   ; $-   ;;0.00%;
7306130201;CAPACITACIÒN A LA CIUDADANIA GENERAL (ASPC);CAPACITACIÒN A LA CIUDADANIA GENERAL (ASPC); $65,630.50 ; $-   ; $65,630.50 ; $-   ; $-   ; $-   ; $-   ; $65,630.50 ; $-   ; $-   ;;0.00%;
7308010201;SERVICIOS DE BIENES DE USO Y CONSUMO;ALIMENTOS Y BEBIDAS ASPC-GAD; $180,868.00 ; $-   ; $180,868.00 ; $-   ; $14,981.12 ; $-   ; $-   ; $165,886.88 ; $-   ; $-   ;;0.00%;
7308020201;SERVICIOS DE BIENES DE USO Y CONSUMO;VESTUARIO, LENCERIA, PRENDAS DE PROTECCION, CARPAS Y OTROS ASPC-GAD; $5,000.00 ; $-   ; $5,000.00 ; $-   ; $-   ; $-   ; $-   ; $5,000.00 ; $-   ; $-   ;;0.00%;
7308040201;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE OFICINA ASPC-GAD; $56,530.40 ; $-2,800.00 ; $53,730.40 ; $-   ; $-   ; $-   ; $-   ; $53,730.40 ; $-   ; $-   ;;0.00%;
7308050201;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE ASEO ASPC-GAD; $731.50 ; $-   ; $731.50 ; $-   ; $-   ; $-   ; $-   ; $731.50 ; $-   ; $-   ;;0.00%;
7308110202;SERVICIOS DE BIENES DE USO Y CONSUMO;INSUMOS, BIENES, MATERIALES Y SUMINISTROS PARA LA CONSTRUCCION ASPC-CIBV; $6,876.41 ; $-   ; $6,876.41 ; $-   ; $-   ; $-   ; $-   ; $6,876.41 ; $-   ; $-   ;;0.00%;
7308120201;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DIDACTICOS ASPC-GAD; $93,497.96 ; $-   ; $93,497.96 ; $-   ; $-   ; $-   ; $-   ; $93,497.96 ; $-   ; $-   ;;0.00%;
7308140201;SERVICIOS DE BIENES DE USO Y CONSUMO;SUMINISTROS PARA ACTIV AGROP,Y PESCA ASPC; $186,850.00 ; $-   ; $186,850.00 ; $-   ; $75,025.20 ; $-   ; $-   ; $111,824.80 ; $-   ; $-   ;;0.00%;
7308200201;SERVICIOS DE BIENES DE USO Y CONSUMO;MENAJE ACC. DESCARTABLE ASPC; $24,318.00 ; $-   ; $24,318.00 ; $-   ; $-   ; $-   ; $-   ; $24,318.00 ; $-   ; $-   ;;0.00%;
7308210201;SERVICIOS DE BIENES DE USO Y CONSUMO;GASTOS PARA SITUACIONES DE EMERGENCIA ASPC-GAD; $617,834.03 ; $-100,034.50 ; $517,799.53 ; $-   ; $-   ; $-   ; $-   ; $517,799.53 ; $-   ; $-   ;;0.00%;
7308260201;SERVICIOS DE BIENES DE USO Y CONSUMO;DISPOSITIVO MEDICO DE USO GENERAL ASPC; $1,198.00 ; $-   ; $1,198.00 ; $-   ; $-   ; $-   ; $-   ; $1,198.00 ; $-   ; $-   ;;0.00%;
7308270201;SERVICIOS DE BIENES DE USO Y CONSUMO;UNIFORMES DEPORTIVOS ASPC-GAD; $67,445.00 ; $-   ; $67,445.00 ; $-   ; $-   ; $-   ; $-   ; $67,445.00 ; $-   ; $-   ;;0.00%;
7314060201;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS (NO DEPRECIABLES); $1,804.76 ; $-   ; $1,804.76 ; $-   ; $-   ; $-   ; $-   ; $1,804.76 ; $-   ; $-   ;;0.00%;
7314080201;BIENES MUEBLES NO DEPRECIABLES;BIENES ARTISTICOS, CULTURALES, BIENES DEPORTIVOS Y SIMBOLOS ASPC-GAD; $220,046.00 ; $-   ; $220,046.00 ; $-   ; $58,827.95 ; $-   ; $-   ; $161,218.05 ; $-   ; $-   ;;0.00%;
7315150201;Bienes Biológicos no Depreciables;PLANTAS ASPC; $32,400.00 ; $-   ; $32,400.00 ; $-   ; $-   ; $-   ; $-   ; $32,400.00 ; $-   ; $-   ;;0.00%;
7505010201;MANT Y REPARACIONES DE INFRAESTRUCTURA;OBRAS DE INFRAESTRUCTURAS ASPC; $370,000.00 ; $-   ; $370,000.00 ; $-   ; $-   ; $-   ; $-   ; $370,000.00 ; $-   ; $-   ;;0.00%;
7801030201;TRANSF Y DONSCION DE INVER AL SECT PUBLICO;EMUTURISMO EP; $200,000.00 ; $-   ; $200,000.00 ; $-   ; $-   ; $-   ; $-   ; $200,000.00 ; $-   ; $-   ;;0.00%;
7801030202;TRANSF Y DONSCION DE INVER AL SECT PUBLICO;CONSEJO CANTONAL DE PROTECCION DE DERECHOS; $120,000.00 ; $-   ; $120,000.00 ; $-   ; $-   ; $-   ; $-   ; $120,000.00 ; $-   ; $-   ;;0.00%;
7802040205;TRANSF Y DONSCION DE INVER AL SECT PRIVADO INTERNO;TRANSFERENCIAS Y DONACIONES AL SECTOR PRIVADO NO FINANCIERO; $219,500.00 ; $-   ; $219,500.00 ; $-   ; $150.00 ; $-   ; $-   ; $219,350.00 ; $-   ; $-   ;;0.00%;
8401030201;BEIENES MUEBLES;MOBILIARIO ASPC-GAD; $3,880.00 ; $-   ; $3,880.00 ; $-   ; $-   ; $-   ; $-   ; $3,880.00 ; $-   ; $-   ;;0.00%;
8401040201;BEIENES MUEBLES;MAQUINARIAS Y EQUIPOS ASPC-GAD; $26,289.00 ; $-   ; $26,289.00 ; $-   ; $-   ; $-   ; $-   ; $26,289.00 ; $-   ; $-   ;;0.00%;
8401070201;BEIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS ASPC-GAD; $36,376.00 ; $-   ; $36,376.00 ; $-   ; $-   ; $-   ; $-   ; $36,376.00 ; $-   ; $-   ;;0.00%;
8401080201;BEIENES MUEBLES;BIENES ARTISITICOS Y CULTURALES ASPC; $5,560.00 ; $-   ; $5,560.00 ; $-   ; $-   ; $-   ; $-   ; $5,560.00 ; $-   ; $-   ;;0.00%;
7101050301;REMUNERACIONES UNIFICADAS OBR.PUB.;REMUNERACIONES UNIFICADAS OBR.PUB.; $465,294.00 ; $2,286.00 ; $467,580.00 ; $-   ; $164,596.70 ; $-   ; $-   ; $302,983.30 ; $-   ; $-   ;;0.00%;
7101060301;REMUNERACIONES UNIFICADAS OBR.PUB.;SALARIOS UNIFICADOS OBR.PUB.; $65,520.38 ; $4,920.00 ; $70,440.38 ; $-   ; $30,217.69 ; $-   ; $-   ; $40,222.69 ; $-   ; $-   ;;0.00%;
7102030301;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO OBR.PUB.; $102,774.43 ; $114.10 ; $102,888.53 ; $-   ; $23,252.35 ; $-   ; $-   ; $79,636.18 ; $-   ; $-   ;;0.00%;
7102040301;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO OBR.PUB.; $49,875.00 ; $-675.00 ; $49,200.00 ; $-   ; $30,987.83 ; $-   ; $-   ; $18,212.17 ; $-   ; $-   ;;0.00%;
7105090301;REMUNERACIONES TEMPORALES;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS OBR.PUB.; $7,000.00 ; $-   ; $7,000.00 ; $-   ; $320.80 ; $-   ; $-   ; $6,679.20 ; $-   ; $-   ;;0.00%;
7105100301;REMUNERACIONES TEMPORALES;SERVICIOS PERSONALES POR CONTRATO OBR.PUB.; $531,231.60 ; $-5,835.60 ; $525,396.00 ; $-   ; $255,233.10 ; $-   ; $-   ; $270,162.90 ; $-   ; $-   ;;0.00%;
7106010301;APORTE A LAS EGURIDADA SOCIAL;APORTE PATRONAL OBR.PUB.; $143,712.48 ; $159.65 ; $143,872.13 ; $-   ; $52,494.64 ; $-   ; $-   ; $91,377.49 ; $-   ; $-   ;;0.00%;
7106020301;APORTE A LAS EGURIDADA SOCIAL;FONDO DE RESERVA OBR.PUB.; $102,733.32 ; $114.15 ; $102,847.47 ; $-   ; $25,808.71 ; $-   ; $-   ; $77,038.76 ; $-   ; $-   ;;0.00%;
7107070301;INDEMNIZACIONES LABORALES OO.PP.;COMPENSACION POR VACACIONES NO GOZADAS OBR.PUB.; $1,500.00 ; $-   ; $1,500.00 ; $-   ; $-   ; $-   ; $-   ; $1,500.00 ; $-   ; $-   ;;0.00%;
7107110301;INDEMNIZACIONES LABORALES OO.PP.;INDEMNIZACIONES LABORALES OO.PP.; $100,000.00 ; $-1,083.30 ; $98,916.70 ; $-   ; $20,998.00 ; $-   ; $-   ; $77,918.70 ; $-   ; $-   ;;0.00%;
7301010301;SERVICIOS BASICOS;AGUA POTABLE OBR.PUB.; $76,500.00 ; $-   ; $76,500.00 ; $-   ; $-   ; $-   ; $-   ; $76,500.00 ; $-   ; $-   ;;0.00%;
7301040301;SERVICIOS BASICOS;ENERGIA ELECTRICA OBR.PUB.; $108,900.00 ; $-   ; $108,900.00 ; $-   ; $-   ; $-   ; $-   ; $108,900.00 ; $-   ; $-   ;;0.00%;
7301050301;SERVICIOS BASICOS;TELECOMUNICACIONES OBR.PUB.; $3,000.00 ; $-   ; $3,000.00 ; $-   ; $-   ; $-   ; $-   ; $3,000.00 ; $-   ; $-   ;;0.00%;
7301060301;SERVICIOS BASICOS;SERVICIO DE CORREO OBR.PUB.; $1,000.00 ; $-   ; $1,000.00 ; $-   ; $-   ; $-   ; $-   ; $1,000.00 ; $-   ; $-   ;;0.00%;
7302370301;SERVICIOS GENERALES;REMEDIACIÒN RESTAURACI Y DESCONT DE CUERPOS; $50,000.00 ; $821,200.00 ; $871,200.00 ; $-   ; $870,700.00 ; $-   ; $-   ; $500.00 ; $-   ; $-   ;;0.00%;
7304050301;INSTALAC MANTENE Y REPARAC;VEHICULOS (MANTENIMIENTO Y REPARACION) OBR.PUB.; $120,000.00 ; $-   ; $120,000.00 ; $-   ; $-   ; $-   ; $-   ; $120,000.00 ; $-   ; $-   ;;0.00%;
7306010301;CONTRATAC DE ESTUDIOS;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA OBR.PUB; $2,127,777.53 ; $-350,000.00 ; $1,777,777.53 ; $-   ; $-   ; $-   ; $-   ; $1,777,777.53 ; $-   ; $-   ;;0.00%;
7306040301;CONTRATAC DE ESTUDIOS;FISCALIZACION E INSPECCIONES TECNICAS OBR.PUB.; $376,000.00 ; $-   ; $376,000.00 ; $-   ; $298,398.97 ; $-   ; $-   ; $77,601.03 ; $-   ; $-   ;;0.00%;
7306050301;CONTRATAC DE ESTUDIOS;ESTUDIO Y DISEÑO DE PROYECTOS OBR.PUB.; $675,983.39 ; $-471,200.00 ; $204,783.39 ; $-   ; $-   ; $-   ; $-   ; $204,783.39 ; $-   ; $-   ;;0.00%;
7306120301;CONTRATAC DE ESTUDIOS;CAPACITACION A SERV  PUBL OO.PP.; $19,350.00 ; $-   ; $19,350.00 ; $-   ; $-   ; $-   ; $-   ; $19,350.00 ; $-   ; $-   ;;0.00%;
7308030301;SERVICIOS DE BIENES DE USO Y CONSUMO;COMBUSTIBLES Y LUBRICANTES OBR.PUB.; $70,000.00 ; $-   ; $70,000.00 ; $-   ; $6.16 ; $-   ; $-   ; $69,993.84 ; $-   ; $-   ;;0.00%;
7308040301;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE OFICINA OBR.PUB.; $17,340.00 ; $-   ; $17,340.00 ; $-   ; $-   ; $-   ; $-   ; $17,340.00 ; $-   ; $-   ;;0.00%;
7308110301;;INSUMOS, BIENES, MATERIALES Y SUMINISTROS PARA LA CONSTRUCCION OBR.PUB.; $-   ; $-   ; $-   ; $-   ; $6,209.30 ; $-   ; $-   ; $-6,209.30 ; $-   ; $-   ;;0.00%;
7314030301;;MOBILIARIOS (NO DEPRECIABLES) OBR.PUB.; $-   ; $6,308.48 ; $6,308.48 ; $-   ; $6,308.48 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
7501010301;OBRAS DE INFRAESTRUCTURAS;DE AGUA POTABLE OBR.PUB.; $1,340,061.22 ; $240,194.98 ; $1,580,256.20 ; $-   ; $240,194.98 ; $-   ; $-   ; $1,340,061.22 ; $-   ; $-   ;;0.00%;
7501030301;OBRAS DE INFRAESTRUCTURAS;DE ALCANTARILLADO OBR.PUB.; $7,168,947.03 ; $-246,503.46 ; $6,922,443.57 ; $-   ; $985,713.18 ; $-   ; $-   ; $5,936,730.39 ; $-   ; $-   ;;0.00%;
7501040301;OBRAS DE INFRAESTRUCTURAS;DE URBANIZACION Y EMBELLECIMIENTO OBR.PUB.; $1,365,000.00 ; $-   ; $1,365,000.00 ; $-   ; $169,785.40 ; $-   ; $-   ; $1,195,214.60 ; $-   ; $-   ;;0.00%;
7501050301;OBRAS DE INFRAESTRUCTURAS;OBRAS PUBLICAS DE TRANSPORTES Y VIAS OBR.PUB.; $10,166,000.00 ; $-   ; $10,166,000.00 ; $-   ; $3,565,914.94 ; $-   ; $-   ; $6,600,085.06 ; $-   ; $-   ;;0.00%;
7501070301;OBRAS DE INFRAESTRUCTURAS;CONSTRUCCIONES Y EDIFICACIONES OBR.PUB.; $5,642,000.00 ; $-   ; $5,642,000.00 ; $-   ; $275,752.93 ; $-   ; $-   ; $5,366,247.07 ; $-   ; $-   ;;0.00%;
7501140301;OBRAS DE INFRAESTRUCTURAS;CONTROL DE INUND. CAU. Y EST.; $100,000.00 ; $-   ; $100,000.00 ; $-   ; $-   ; $-   ; $-   ; $100,000.00 ; $-   ; $-   ;;0.00%;
7501990301;OBRAS DE INFRAESTRUCTURAS;OTRAS OBRAS DE INFRAESTRUCTURA OBR.PUB.; $880,000.00 ; $-   ; $880,000.00 ; $-   ; $87,469.06 ; $-   ; $-   ; $792,530.94 ; $-   ; $-   ;;0.00%;
7505010301;MANTEN DE REPERAC DE INFAESTRUCTURA;OBRAS DE INFRAESTRUCTURA( MANTENIMIENTO); $840,000.00 ; $-   ; $840,000.00 ; $-   ; $392,438.66 ; $-   ; $-   ; $447,561.34 ; $-   ; $-   ;;0.00%;
7801030301;TRANASF Y DONAC PARA INERV PARA SECT PUBL;EMUVIVIENDA EP.; $204,000.00 ; $-   ; $204,000.00 ; $-   ; $-   ; $-   ; $-   ; $204,000.00 ; $-   ; $-   ;;0.00%;
7801030302;TRANASF Y DONAC PARA INERV PARA SECT PUBL;EMUTRANSITO EP.; $224,865.88 ; $-   ; $224,865.88 ; $-   ; $-   ; $-   ; $-   ; $224,865.88 ; $-   ; $-   ;;0.00%;
7801030303;TRANASF Y DONAC PARA INERV PARA SECT PUBL;EMUVIAL EP.; $520,000.00 ; $-   ; $520,000.00 ; $-   ; $-   ; $-   ; $-   ; $520,000.00 ; $-   ; $-   ;;0.00%;
8401040301;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS OBR.PUB.; $51,200.00 ; $-   ; $51,200.00 ; $-   ; $7,650.00 ; $-   ; $-   ; $43,550.00 ; $-   ; $-   ;;0.00%;
8401070301;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS OBR.PUB.; $15,100.00 ; $-   ; $15,100.00 ; $-   ; $-   ; $-   ; $-   ; $15,100.00 ; $-   ; $-   ;;0.00%;
8403010301;BIENES MUEBLES;TERRENOS OBR.PUB.; $200,000.00 ; $-   ; $200,000.00 ; $-   ; $-   ; $-   ; $-   ; $200,000.00 ; $-   ; $-   ;;0.00%;
8404020301;BIENES MUEBLES;LICENCIAS COMPUTACIONALES OO.PP; $400.00 ; $-   ; $400.00 ; $-   ; $-   ; $-   ; $-   ; $400.00 ; $-   ; $-   ;;0.00%;
7101050302;REMUNERACIONSE BASICAS;REMUNERACIONES UNIFICADAS GES.AMB.; $401,640.00 ; $-20,700.00 ; $380,940.00 ; $-   ; $110,088.00 ; $-   ; $-   ; $270,852.00 ; $-   ; $-   ;;0.00%;
7101060302;REMUNERACIONSE BASICAS;SALARIOS UNIFICADOS GES.AMB.; $117,269.82 ; $1,157.13 ; $118,426.95 ; $-   ; $56,483.85 ; $-   ; $-   ; $61,943.10 ; $-   ; $-   ;;0.00%;
7102030302;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO GES.AMB.; $74,595.68 ; $-972.80 ; $73,622.88 ; $-   ; $12,681.42 ; $-   ; $-   ; $60,941.46 ; $-   ; $-   ;;0.00%;
7102040302;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO GES.AMB.; $42,750.00 ; $-890.00 ; $41,860.00 ; $-   ; $24,721.36 ; $-   ; $-   ; $17,138.64 ; $-   ; $-   ;;0.00%;
7105070302;REMUNERACIONES TEMPORALES;HONORARIOS GEST. AMBIENTAL; $180,000.00 ; $-   ; $180,000.00 ; $-   ; $10,980.39 ; $-   ; $-   ; $169,019.61 ; $-   ; $-   ;;0.00%;
7105090302;REMUNERACIONES TEMPORALES;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS GES.AMB.; $1,200.00 ; $-   ; $1,200.00 ; $-   ; $-   ; $-   ; $-   ; $1,200.00 ; $-   ; $-   ;;0.00%;
7105100302;REMUNERACIONES TEMPORALES;SERVICIOS PERSONALES POR CONTRATO GES.AMB.; $337,992.00 ; $1,224.00 ; $339,216.00 ; $-   ; $166,913.77 ; $-   ; $-   ; $172,302.23 ; $-   ; $-   ;;0.00%;
7106010302;APORTE A LAS EGURIDADA SOCIAL;APORTE PATRONAL GES.AMB.; $105,222.18 ; $-2,015.64 ; $103,206.54 ; $-   ; $39,340.68 ; $-   ; $-   ; $63,865.86 ; $-   ; $-   ;;0.00%;
7106020302;APORTE A LAS EGURIDADA SOCIAL;FONDO DE RESERVA GES.AMB.; $74,565.84 ; $-972.41 ; $73,593.43 ; $-   ; $17,387.03 ; $-   ; $-   ; $56,206.40 ; $-   ; $-   ;;0.00%;
7107070302;INDEMNIZACIONES LABORALES OO.PP.;COMPENSACION POR VACACIONES NO GOZADAS GES.AMB.; $1,500.00 ; $-   ; $1,500.00 ; $-   ; $-   ; $-   ; $-   ; $1,500.00 ; $-   ; $-   ;;0.00%;
7107110302;INDEMNIZACIONES LABORALES OO.PP.;INDEMNIZACIONES LABORALES GESTION AMB; $100,000.00 ; $23,169.72 ; $123,169.72 ; $-   ; $31,859.73 ; $-   ; $-   ; $91,309.99 ; $-   ; $-   ;;0.00%;
7302080302;SERVICIOS GENERALES;SERVICIO DE SEGURIDAD Y VIGILANCIA GEST. AMB; $7,877.20 ; $-   ; $7,877.20 ; $-   ; $-   ; $-   ; $-   ; $7,877.20 ; $-   ; $-   ;;0.00%;
7302370302;SERVICIOS GENERALES;REMEDIACION, RESTAURACION Y DESCONT DE CUERPOS DE AGUA GEST AMBIENTAL; $35,000.00 ; $-   ; $35,000.00 ; $-   ; $-   ; $-   ; $-   ; $35,000.00 ; $-   ; $-   ;;0.00%;
7306010302;CONTRATAC DE ESTUDIOS;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA GES.AMB.; $215,000.00 ; $-   ; $215,000.00 ; $-   ; $-   ; $-   ; $-   ; $215,000.00 ; $-   ; $-   ;;0.00%;
7306050302;CONTRATAC DE ESTUDIOS;ESTUDIOS Y DISEÑO DE PROYECTO AMBIENTAL; $5,000.00 ; $-   ; $5,000.00 ; $-   ; $-   ; $-   ; $-   ; $5,000.00 ; $-   ; $-   ;;0.00%;
7306070302;CONTRATAC DE ESTUDIOS;SERVICIOS TECNICOS ESPECIALIZADOS GEST AMB Y REISG; $150,000.00 ; $-   ; $150,000.00 ; $-   ; $-   ; $-   ; $-   ; $150,000.00 ; $-   ; $-   ;;0.00%;
7306120302;CONTRATAC DE ESTUDIOS;CAPACITACION A SERV. PUBLICOS GEST. AMB; $4,400.00 ; $2,224.00 ; $6,624.00 ; $-   ; $6,624.00 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
7306130302;CONTRATAC DE ESTUDIOS;CAPACITACIÒN A LA CIUDADANIA GENERAL GEST. AMB; $17,851.00 ; $-2,224.00 ; $15,627.00 ; $-   ; $-   ; $-   ; $-   ; $15,627.00 ; $-   ; $-   ;;0.00%;
7308010302;SERVICIOS DE BIENES DE USO Y CONSUMO;ALIMENTOS Y BEBIDAS GEST AMB Y RIESG; $9,050.00 ; $-   ; $9,050.00 ; $-   ; $-   ; $-   ; $-   ; $9,050.00 ; $-   ; $-   ;;0.00%;
7308020302;SERVICIOS DE BIENES DE USO Y CONSUMO;VESTUARIO, LENCERIA, PRENDAS DE PROTECCION, CARPAS Y OTROS GES. AMB; $48,550.00 ; $-   ; $48,550.00 ; $-   ; $-   ; $-   ; $-   ; $48,550.00 ; $-   ; $-   ;;0.00%;
7308040302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE OFICINA GEST. AMB; $400.00 ; $-   ; $400.00 ; $-   ; $-   ; $-   ; $-   ; $400.00 ; $-   ; $-   ;;0.00%;
7308050302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE ASEO GEST. AMB.; $275.00 ; $-   ; $275.00 ; $-   ; $-   ; $-   ; $-   ; $275.00 ; $-   ; $-   ;;0.00%;
7308070302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE IMPRES FOTOGRAFIAS REPROD PUBL GEST AMB Y RIESGO; $13,810.00 ; $-   ; $13,810.00 ; $-   ; $-   ; $-   ; $-   ; $13,810.00 ; $-   ; $-   ;;0.00%;
7308090302;SERVICIOS DE BIENES DE USO Y CONSUMO;MEDICAMENTOS GEST AMB Y RIEG; $17,055.00 ; $-   ; $17,055.00 ; $-   ; $-   ; $-   ; $-   ; $17,055.00 ; $-   ; $-   ;;0.00%;
7308110302;SERVICIOS DE BIENES DE USO Y CONSUMO;INSUM BIENES MATER SUMINISTRO PARA LA CONST GEST AMBIENT Y RIESGO; $21,280.00 ; $-   ; $21,280.00 ; $-   ; $-   ; $-   ; $-   ; $21,280.00 ; $-   ; $-   ;;0.00%;
7308120302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DIDACTICOS GEST. AMB.; $16,540.00 ; $-   ; $16,540.00 ; $-   ; $-   ; $-   ; $-   ; $16,540.00 ; $-   ; $-   ;;0.00%;
7308140302;SERVICIOS DE BIENES DE USO Y CONSUMO;SUMI ACTIVIDADES AGROPECUARIA PESCA Y CAZA GEST. AMB; $3,690.00 ; $-   ; $3,690.00 ; $-   ; $-   ; $-   ; $-   ; $3,690.00 ; $-   ; $-   ;;0.00%;
7308190302;SERVICIOS DE BIENES DE USO Y CONSUMO;ACCESORIOS E INSUMOS QUIMICOS Y ORGANI. GEST. AMB; $14,374.00 ; $-   ; $14,374.00 ; $-   ; $-   ; $-   ; $-   ; $14,374.00 ; $-   ; $-   ;;0.00%;
7308200302;SERVICIOS DE BIENES DE USO Y CONSUMO;MENAJE ACCESORIOS DESCARTAB (GEST AMBIENTAL); $13,400.00 ; $-   ; $13,400.00 ; $-   ; $-   ; $-   ; $-   ; $13,400.00 ; $-   ; $-   ;;0.00%;
7314030302;BIENES MUEBLES NO DEPRECIABLES;MOBILIARIOS(NO DESPRECIABLES) GEST AMBIENTAL Y RIESGO; $2,186.00 ; $-   ; $2,186.00 ; $-   ; $-   ; $-   ; $-   ; $2,186.00 ; $-   ; $-   ;;0.00%;
7314060302;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS (NO DEPRECIABLES) GES.AMB.; $42,847.00 ; $-5,000.00 ; $37,847.00 ; $-   ; $6,640.00 ; $-   ; $-   ; $31,207.00 ; $-   ; $-   ;;0.00%;
7315150302;Bienes Biológicos no Depreciables;PLANTAS GEST. AMBIENTAL; $2,000.00 ; $5,000.00 ; $7,000.00 ; $-   ; $6,583.20 ; $-   ; $-   ; $416.80 ; $-   ; $-   ;;0.00%;
7701020302;IMPUESTOS, TASAS Y CONTRIBUCIONES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES GEST. AMB; $20,000.00 ; $-   ; $20,000.00 ; $-   ; $-   ; $-   ; $-   ; $20,000.00 ; $-   ; $-   ;;0.00%;
7801030304;TRANSF Y DONACIONES AL SECT PUBLICO;EMASA EP.; $2,500,000.00 ; $-   ; $2,500,000.00 ; $-   ; $-   ; $-   ; $-   ; $2,500,000.00 ; $-   ; $-   ;;0.00%;
8401030302;BIENES MUEBLES;MOBILIARIOS GES.AMB; $17,900.00 ; $-   ; $17,900.00 ; $-   ; $-   ; $-   ; $-   ; $17,900.00 ; $-   ; $-   ;;0.00%;
8401040302;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS GES.AMB.; $68,600.00 ; $-   ; $68,600.00 ; $-   ; $-   ; $-   ; $-   ; $68,600.00 ; $-   ; $-   ;;0.00%;
8401050302;BIENES MUEBLES;VEHICULOS GEST AMBIENTAL; $40,000.00 ; $-   ; $40,000.00 ; $-   ; $-   ; $-   ; $-   ; $40,000.00 ; $-   ; $-   ;;0.00%;
