﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;COMPROMETIDO;DEVENGADO ACUMUL;PAGADO;Saldo por Comprometer;Saldo por devengar;SALDO POR PAGAR;PAGADO ACUMULADO;Porcentaje de ejecución;
7308120201;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DIDACTICOS ASPC-GAD;93,497.96;0;93,497.96;0;0;0;0;93,497.96;93,497.96; $-   ;0;100;
7308140201;SERVICIOS DE BIENES DE USO Y CONSUMO;SUMINISTROS PARA ACTIV AGROP,Y PESCA ASPC;186,850.00;0;186,850.00;0;75,025.20;0;0;111,824.80;186,850.00; $-   ;0;100;
7308200201;SERVICIOS DE BIENES DE USO Y CONSUMO;MENAJE ACC. DESCARTABLE ASPC;24,318.00;0;24,318.00;0;0;0;0;24,318.00;24,318.00; $-   ;0;100;
7308210201;SERVICIOS DE BIENES DE USO Y CONSUMO;GASTOS PARA SITUACIONES DE EMERGENCIA ASPC-GAD;617,834.03;-100,034.50;517,799.53;0;0;0;0;517,799.53;517,799.53; $-   ;0;100;
7308260201;SERVICIOS DE BIENES DE USO Y CONSUMO;DISPOSITIVO MEDICO DE USO GENERAL ASPC;1,198.00;0;1,198.00;0;0;0;0;1,198.00;1,198.00; $-   ;0;100;
7308270201;SERVICIOS DE BIENES DE USO Y CONSUMO;UNIFORMES DEPORTIVOS ASPC-GAD;67,445.00;0;67,445.00;0;0;0;0;67,445.00;67,445.00; $-   ;0;100;
7314060201;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS (NO DEPRECIABLES);1,804.76;0;1,804.76;0;0;0;0;1,804.76;1,804.76; $-   ;0;100;
7314080201;BIENES MUEBLES NO DEPRECIABLES;BIENES ARTISTICOS, CULTURALES, BIENES DEPORTIVOS Y SIMBOLOS ASPC-GAD;220,046.00;0;220,046.00;0;58,827.95;58,827.95;10,750.96;161,218.05;161,218.05; $24,083.74 ;34,744.21;73.27;
7315150201;Bienes Biológicos no Depreciables;PLANTAS ASPC;32,400.00;0;32,400.00;0;0;0;0;32,400.00;32,400.00; $-   ;0;100;
7505010201;MANT Y REPARACIONES DE INFRAESTRUCTURA;OBRAS DE INFRAESTRUCTURAS ASPC;370,000.00;0;370,000.00;0;0;0;0;370,000.00;370,000.00; $-   ;0;100;
7801030201;TRANSF Y DONSCION DE INVER AL SECT PUBLICO;EMUTURISMO EP;200,000.00;0;200,000.00;0;0;0;0;200,000.00;200,000.00; $-   ;0;100;
7801030202;TRANSF Y DONSCION DE INVER AL SECT PUBLICO;CONSEJO CANTONAL DE PROTECCION DE DERECHOS;120,000.00;0;120,000.00;0;0;0;0;120,000.00;120,000.00; $-   ;0;100;
7802040205;TRANSF Y DONSCION DE INVER AL SECT PRIVADO INTERNO;TRANSFERENCIAS Y DONACIONES AL SECTOR PRIVADO NO FINANCIERO;219,500.00;0;219,500.00;0;150;150;0;219,350.00;219,350.00; $150.00 ;0;99.93;
8401030201;BEIENES MUEBLES;MOBILIARIO ASPC-GAD;3,880.00;0;3,880.00;0;0;0;0;3,880.00;3,880.00; $-   ;0;100;
8401040201;BEIENES MUEBLES;MAQUINARIAS Y EQUIPOS ASPC-GAD;26,289.00;0;26,289.00;0;0;0;0;26,289.00;26,289.00; $-   ;0;100;
8401070201;BEIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS ASPC-GAD;36,376.00;0;36,376.00;0;0;0;0;36,376.00;36,376.00; $-   ;0;100;
8401080201;BEIENES MUEBLES;BIENES ARTISITICOS Y CULTURALES ASPC;5,560.00;0;5,560.00;0;0;0;0;5,560.00;5,560.00; $-   ;0;100;
7101050301;REMUNERACIONES UNIFICADAS OBR.PUB.;REMUNERACIONES UNIFICADAS OBR.PUB.;465,294.00;2,286.00;467,580.00;26,694.00;137,902.70;137,902.70;26,694.00;329,677.30;329,677.30; $-   ;137,902.70;70.51;
7101060301;REMUNERACIONES UNIFICADAS OBR.PUB.;SALARIOS UNIFICADOS OBR.PUB.;65,520.38;4,920.00;70,440.38;6,592.89;27,645.91;27,645.91;6,592.89;42,794.47;42,794.47; $-   ;27,645.91;60.75;
7102030301;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO OBR.PUB.;102,774.43;114.1;102,888.53;3,732.42;19,600.74;19,600.74;3,162.04;83,287.79;83,287.79; $570.38 ;19,030.36;80.95;
7102040301;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO OBR.PUB.;49,875.00;-675;49,200.00;2,223.14;28,832.41;28,832.41;2,223.14;20,367.59;20,367.59; $-   ;28,832.41;41.4;
7105090301;REMUNERACIONES TEMPORALES;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS OBR.PUB.;7,000.00;0;7,000.00;0;320.8;320.8;0;6,679.20;6,679.20; $-   ;320.8;95.42;
7105100301;REMUNERACIONES TEMPORALES;SERVICIOS PERSONALES POR CONTRATO OBR.PUB.;531,231.60;-5,835.60;525,396.00;43,746.00;212,826.80;212,826.80;43,746.00;312,569.20;312,569.20; $-   ;212,826.80;59.49;
7106010301;APORTE A LAS EGURIDADA SOCIAL;APORTE PATRONAL OBR.PUB.;143,712.48;159.65;143,872.13;8,993.50;44,212.74;44,212.74;9,124.16;99,659.39;99,659.39; $8,672.75 ;35,539.99;69.27;
7106020301;APORTE A LAS EGURIDADA SOCIAL;FONDO DE RESERVA OBR.PUB.;102,733.32;114.15;102,847.47;4,502.48;21,371.20;21,371.20;4,502.48;81,476.27;81,476.27; $-   ;21,371.20;79.22;
7107070301;INDEMNIZACIONES LABORALES OO.PP.;COMPENSACION POR VACACIONES NO GOZADAS OBR.PUB.;1,500.00;0;1,500.00;0;0;0;0;1,500.00;1,500.00; $-   ;0;100;
7107110301;INDEMNIZACIONES LABORALES OO.PP.;INDEMNIZACIONES LABORALES OO.PP.;100,000.00;-1,083.30;98,916.70;1,201.46;18,105.95;18,105.95;251.78;80,810.75;80,810.75; $14,023.76 ;4,082.19;81.7;
7301010301;SERVICIOS BASICOS;AGUA POTABLE OBR.PUB.;76,500.00;0;76,500.00;0;0;0;0;76,500.00;76,500.00; $-   ;0;100;
7301040301;SERVICIOS BASICOS;ENERGIA ELECTRICA OBR.PUB.;108,900.00;0;108,900.00;0;0;0;0;108,900.00;108,900.00; $-   ;0;100;
7301050301;SERVICIOS BASICOS;TELECOMUNICACIONES OBR.PUB.;3,000.00;0;3,000.00;0;0;0;0;3,000.00;3,000.00; $-   ;0;100;
7301060301;SERVICIOS BASICOS;SERVICIO DE CORREO OBR.PUB.;1,000.00;0;1,000.00;0;0;0;0;1,000.00;1,000.00; $-   ;0;100;
7302370301;SERVICIOS GENERALES;REMEDIACIÒN RESTAURACI Y DESCONT DE CUERPOS;50,000.00;821,200.00;871,200.00;0;635,150.46;634,945.59;93,143.91;236,049.54;236,254.41; $-   ;634,945.59;27.12;
7304050301;INSTALAC MANTENE Y REPARAC;VEHICULOS (MANTENIMIENTO Y REPARACION) OBR.PUB.;120,000.00;0;120,000.00;0;0;0;0;120,000.00;120,000.00; $-   ;0;100;
7306010301;CONTRATAC DE ESTUDIOS;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA OBR.PUB;2,127,777.53;-350,000.00;1,777,777.53;0;0;0;0;1,777,777.53;1,777,777.53; $-   ;0;100;
7306040301;CONTRATAC DE ESTUDIOS;FISCALIZACION E INSPECCIONES TECNICAS OBR.PUB.;376,000.00;0;376,000.00;148,421.17;298,398.97;298,398.97;75,467.41;77,601.03;77,601.03; $204,962.32 ;93,436.65;20.64;
7306050301;CONTRATAC DE ESTUDIOS;ESTUDIO Y DISEÑO DE PROYECTOS OBR.PUB.;675,983.39;-471,200.00;204,783.39;0;0;0;0;204,783.39;204,783.39; $-   ;0;100;
7306120301;CONTRATAC DE ESTUDIOS;CAPACITACION A SERV  PUBL OO.PP.;19,350.00;0;19,350.00;0;0;0;0;19,350.00;19,350.00; $-   ;0;100;
7308030301;SERVICIOS DE BIENES DE USO Y CONSUMO;COMBUSTIBLES Y LUBRICANTES OBR.PUB.;70,000.00;0;70,000.00;6.16;6.16;6.16;6.16;69,993.84;69,993.84; $-   ;6.16;99.99;
7308040301;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE OFICINA OBR.PUB.;17,340.00;0;17,340.00;0;0;0;0;17,340.00;17,340.00; $-   ;0;100;
7501010301;OBRAS DE INFRAESTRUCTURAS;DE AGUA POTABLE OBR.PUB.;1,340,061.22;240,194.98;1,580,256.20;0;240,194.98;0;0;1,340,061.22;1,580,256.20; $-   ;0;100;
7501030301;OBRAS DE INFRAESTRUCTURAS;DE ALCANTARILLADO OBR.PUB.;7,168,947.03;-240,194.98;6,928,752.05;0;777,683.43;279,453.62;84,866.88;6,151,068.62;6,649,298.43; $4,712.99 ;274,740.63;95.97;
7501040301;OBRAS DE INFRAESTRUCTURAS;DE URBANIZACION Y EMBELLECIMIENTO OBR.PUB.;1,365,000.00;0;1,365,000.00;0;82,647.39;72,507.31;32,874.57;1,282,352.61;1,292,492.69; $5,828.67 ;66,678.64;94.69;
7501050301;OBRAS DE INFRAESTRUCTURAS;OBRAS PUBLICAS DE TRANSPORTES Y VIAS OBR.PUB.;10,166,000.00;0;10,166,000.00;0;2,790,936.86;2,321,488.20;391,154.36;7,375,063.14;7,844,511.80; $901,693.81 ;1,419,794.39;77.16;
7501070301;OBRAS DE INFRAESTRUCTURAS;CONSTRUCCIONES Y EDIFICACIONES OBR.PUB.;5,642,000.00;0;5,642,000.00;0;275,752.93;0;0;5,366,247.07;5,642,000.00; $-   ;0;100;
7501140301;OBRAS DE INFRAESTRUCTURAS;CONTROL DE INUND. CAU. Y EST.;100,000.00;0;100,000.00;0;0;0;0;100,000.00;100,000.00; $-   ;0;100;
7501990301;OBRAS DE INFRAESTRUCTURAS;OTRAS OBRAS DE INFRAESTRUCTURA OBR.PUB.;880,000.00;0;880,000.00;87,469.06;87,469.06;87,469.06;87,469.06;792,530.94;792,530.94; $-   ;87,469.06;90.06;
7505010301;MANTEN DE REPERAC DE INFAESTRUCTURA;OBRAS DE INFRAESTRUCTURA( MANTENIMIENTO);840,000.00;0;840,000.00;0;366,506.23;280,756.77;80,325.88;473,493.77;559,243.23; $37,171.54 ;243,585.23;66.58;
7801030301;TRANASF Y DONAC PARA INERV PARA SECT PUBL;EMUVIVIENDA EP.;204,000.00;0;204,000.00;0;0;0;0;204,000.00;204,000.00; $-   ;0;100;
7801030302;TRANASF Y DONAC PARA INERV PARA SECT PUBL;EMUTRANSITO EP.;224,865.88;0;224,865.88;0;0;0;0;224,865.88;224,865.88; $-   ;0;100;
7801030303;TRANASF Y DONAC PARA INERV PARA SECT PUBL;EMUVIAL EP.;520,000.00;0;520,000.00;0;0;0;0;520,000.00;520,000.00; $-   ;0;100;
8401040301;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS OBR.PUB.;51,200.00;0;51,200.00;5,200.00;7,650.00;7,650.00;0;43,550.00;43,550.00; $7,650.00 ;0;85.06;
8401070301;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS OBR.PUB.;15,100.00;0;15,100.00;0;0;0;0;15,100.00;15,100.00; $-   ;0;100;
8403010301;BIENES MUEBLES;TERRENOS OBR.PUB.;200,000.00;0;200,000.00;0;0;0;0;200,000.00;200,000.00; $-   ;0;100;
8404020301;BIENES MUEBLES;LICENCIAS COMPUTACIONALES OO.PP;400;0;400;0;0;0;0;400;400; $-   ;0;100;
7101050302;REMUNERACIONSE BASICAS;REMUNERACIONES UNIFICADAS GES.AMB.;401,640.00;-20,700.00;380,940.00;18,348.00;91,740.00;91,740.00;18,348.00;289,200.00;289,200.00; $-   ;91,740.00;75.92;
7101060302;REMUNERACIONSE BASICAS;SALARIOS UNIFICADOS GES.AMB.;117,269.82;1,157.13;118,426.95;10,440.05;51,398.91;51,398.91;10,440.05;67,028.04;67,028.04; $-   ;51,398.91;56.6;
7102030302;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO GES.AMB.;74,595.68;-972.8;73,622.88;2,012.87;10,790.88;10,790.88;1,298.30;62,832.00;62,832.00; $714.57 ;10,076.31;85.34;
7102040302;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO GES.AMB.;42,750.00;-890;41,860.00;1,407.99;23,341.48;23,341.48;1,407.99;18,518.52;18,518.52; $-   ;23,341.48;44.24;
7105070302;REMUNERACIONES TEMPORALES;HONORARIOS GEST. AMBIENTAL;180,000.00;0;180,000.00;0;8,235.30;8,235.30;0;171,764.70;171,764.70; $-   ;8,235.30;95.42;
7105090302;REMUNERACIONES TEMPORALES;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS GES.AMB.;1,200.00;0;1,200.00;0;0;0;0;1,200.00;1,200.00; $-   ;0;100;
7105100302;REMUNERACIONES TEMPORALES;SERVICIOS PERSONALES POR CONTRATO GES.AMB.;337,992.00;1,224.00;339,216.00;29,032.00;137,609.60;137,609.60;29,032.00;201,606.40;201,606.40; $-   ;137,609.60;59.43;
7106010302;APORTE A LAS EGURIDADA SOCIAL;APORTE PATRONAL GES.AMB.;105,222.18;-2,015.64;103,206.54;6,845.33;33,084.28;33,084.28;7,110.13;70,122.26;70,122.26; $6,322.56 ;26,761.72;67.94;
7106020302;APORTE A LAS EGURIDADA SOCIAL;FONDO DE RESERVA GES.AMB.;74,565.84;-972.41;73,593.43;3,834.21;14,885.74;14,885.74;3,834.21;58,707.69;58,707.69; $-   ;14,885.74;79.77;
7107070302;INDEMNIZACIONES LABORALES OO.PP.;COMPENSACION POR VACACIONES NO GOZADAS GES.AMB.;1,500.00;0;1,500.00;0;0;0;0;1,500.00;1,500.00; $-   ;0;100;
7107110302;INDEMNIZACIONES LABORALES OO.PP.;INDEMNIZACIONES LABORALES GESTION AMB;100,000.00;23,169.72;123,169.72;17,587.25;31,859.73;31,859.73;2,738.08;91,309.99;91,309.99; $23,431.29 ;8,428.44;74.13;
7302080302;SERVICIOS GENERALES;SERVICIO DE SEGURIDAD Y VIGILANCIA GEST. AMB;7,877.20;0;7,877.20;0;0;0;0;7,877.20;7,877.20; $-   ;0;100;
7302370302;SERVICIOS GENERALES;REMEDIACION, RESTAURACION Y DESCONT DE CUERPOS DE AGUA GEST AMBIENTAL;35,000.00;0;35,000.00;0;0;0;0;35,000.00;35,000.00; $-   ;0;100;
7306010302;CONTRATAC DE ESTUDIOS;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA GES.AMB.;215,000.00;0;215,000.00;0;0;0;0;215,000.00;215,000.00; $-   ;0;100;
7306050302;CONTRATAC DE ESTUDIOS;ESTUDIOS Y DISEÑO DE PROYECTO AMBIENTAL;5,000.00;0;5,000.00;0;0;0;0;5,000.00;5,000.00; $-   ;0;100;
7306070302;CONTRATAC DE ESTUDIOS;SERVICIOS TECNICOS ESPECIALIZADOS GEST AMB Y REISG;150,000.00;0;150,000.00;0;0;0;0;150,000.00;150,000.00; $-   ;0;100;
7306120302;CONTRATAC DE ESTUDIOS;CAPACITACION A SERV. PUBLICOS GEST. AMB;4,400.00;2,224.00;6,624.00;0;6,624.00;6,624.00;5,961.60;0;0; $662.40 ;5,961.60;0;
7306130302;CONTRATAC DE ESTUDIOS;CAPACITACIÒN A LA CIUDADANIA GENERAL GEST. AMB;17,851.00;-2,224.00;15,627.00;0;0;0;0;15,627.00;15,627.00; $-   ;0;100;
7308010302;SERVICIOS DE BIENES DE USO Y CONSUMO;ALIMENTOS Y BEBIDAS GEST AMB Y RIESG;9,050.00;0;9,050.00;0;0;0;0;9,050.00;9,050.00; $-   ;0;100;
7308020302;SERVICIOS DE BIENES DE USO Y CONSUMO;VESTUARIO, LENCERIA, PRENDAS DE PROTECCION, CARPAS Y OTROS GES. AMB;48,550.00;0;48,550.00;0;0;0;0;48,550.00;48,550.00; $-   ;0;100;
7308040302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE OFICINA GEST. AMB;400;0;400;0;0;0;0;400;400; $-   ;0;100;
7308050302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE ASEO GEST. AMB.;275;0;275;0;0;0;0;275;275; $-   ;0;100;
7308070302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE IMPRES FOTOGRAFIAS REPROD PUBL GEST AMB Y RIESGO;13,810.00;0;13,810.00;0;0;0;0;13,810.00;13,810.00; $-   ;0;100;
7308090302;SERVICIOS DE BIENES DE USO Y CONSUMO;MEDICAMENTOS GEST AMB Y RIEG;17,055.00;0;17,055.00;0;0;0;0;17,055.00;17,055.00; $-   ;0;100;
7308110302;SERVICIOS DE BIENES DE USO Y CONSUMO;INSUM BIENES MATER SUMINISTRO PARA LA CONST GEST AMBIENT Y RIESGO;21,280.00;0;21,280.00;0;0;0;0;21,280.00;21,280.00; $-   ;0;100;
7308120302;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DIDACTICOS GEST. AMB.;16,540.00;0;16,540.00;0;0;0;0;16,540.00;16,540.00; $-   ;0;100;
7308140302;SERVICIOS DE BIENES DE USO Y CONSUMO;SUMI ACTIVIDADES AGROPECUARIA PESCA Y CAZA GEST. AMB;3,690.00;0;3,690.00;0;0;0;0;3,690.00;3,690.00; $-   ;0;100;
7308190302;SERVICIOS DE BIENES DE USO Y CONSUMO;ACCESORIOS E INSUMOS QUIMICOS Y ORGANI. GEST. AMB;14,374.00;0;14,374.00;0;0;0;0;14,374.00;14,374.00; $-   ;0;100;
7308200302;SERVICIOS DE BIENES DE USO Y CONSUMO;MENAJE ACCESORIOS DESCARTAB (GEST AMBIENTAL);13,400.00;0;13,400.00;0;0;0;0;13,400.00;13,400.00; $-   ;0;100;
7314030302;BIENES MUEBLES NO DEPRECIABLES;MOBILIARIOS(NO DESPRECIABLES) GEST AMBIENTAL Y RIESGO;2,186.00;0;2,186.00;0;0;0;0;2,186.00;2,186.00; $-   ;0;100;
7314060302;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS (NO DEPRECIABLES) GES.AMB.;42,847.00;-5,000.00;37,847.00;0;6,640.00;6,640.00;0;31,207.00;31,207.00; $-   ;6,640.00;82.46;
7315150302;Bienes Biológicos no Depreciables;PLANTAS GEST. AMBIENTAL;2,000.00;5,000.00;7,000.00;390.64;6,583.20;1,812.84;345.76;416.8;5,187.16; $742.24 ;1,070.60;74.1;
7701020302;IMPUESTOS, TASAS Y CONTRIBUCIONES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES GEST. AMB;20,000.00;0;20,000.00;0;0;0;0;20,000.00;20,000.00; $-   ;0;100;
7801030304;TRANSF Y DONACIONES AL SECT PUBLICO;EMASA EP.;2,500,000.00;0;2,500,000.00;0;0;0;0;2,500,000.00;2,500,000.00; $-   ;0;100;
8401030302;BIENES MUEBLES;MOBILIARIOS GES.AMB;17,900.00;0;17,900.00;0;0;0;0;17,900.00;17,900.00; $-   ;0;100;
8401040302;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS GES.AMB.;68,600.00;0;68,600.00;0;0;0;0;68,600.00;68,600.00; $-   ;0;100;
8401050302;BIENES MUEBLES;VEHICULOS GEST AMBIENTAL;40,000.00;0;40,000.00;0;0;0;0;40,000.00;40,000.00; $-   ;0;100;
8401070302;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS GES.AMB.;33,000.00;0;33,000.00;0;0;0;0;33,000.00;33,000.00; $-   ;0;100;
5801020401;TRANSF Y DONAC PARA INVERS ;ASOCIACION DE MUNICIPALIDADES DEL ECUADOR INCLA.;0;96,873.48;96,873.48;14,479.40;28,958.80;28,958.80;14,479.40;67,914.68;67,914.68; $-   ;28,958.80;70.11;
5801020402;TRANSF Y DONAC PARA INVERS ;GOBIERNO CENTRAL INCLA.;0;384,801.12;384,801.12;75,613.20;151,226.40;151,226.40;75,613.20;233,574.72;233,574.72; $-   ;151,226.40;60.7;
9602010417;AMORTIZACION DE LA DEUDA INTERNA;BEDE AGUA Y SANEAMIENTO;476,753.22;0;476,753.22;40,927.21;201,847.25;201,847.25;40,927.21;274,905.97;274,905.97; $-   ;201,847.25;57.66;
9602010418;AMORTIZACION DE LA DEUDA INTERNA;PREST. NUEVO Y ALCANTARILLADO;491,496.89;-391,496.89;100,000.00;0;0;0;0;100,000.00;100,000.00; $-   ;0;100;
9602010419;AMORTIZACION DE LA DEUDA INTERNA;BEDE OTROS;110,783.92;0;110,783.92;4,676.00;18,468.75;18,468.75;4,676.00;92,315.17;92,315.17; $-   ;18,468.75;83.33;
9602010420;AMORTIZACION DE LA DEUDA INTERNA;CREDITO 45762;116,959.23;0;116,959.23;0;0;0;0;116,959.23;116,959.23; $-   ;0;100;
9602010421;AMORTIZACION DE LA DEUDA INTERNA;CREDITO 45791;37,239.64;0;37,239.64;3,075.29;18,182.14;18,182.14;3,075.29;19,057.50;19,057.50; $-   ;18,182.14;51.18;
9602010422;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N.- 45913;9,205.46;0;9,205.46;757.54;4,467.41;4,467.41;757.54;4,738.05;4,738.05; $-   ;4,467.41;51.47;
9602010423;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N.-45925;380,405.27;0;380,405.27;39,314.35;219,382.01;219,382.01;39,314.35;161,023.26;161,023.26; $-   ;219,382.01;42.33;
9602010424;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N.- 45926;215,659.39;0;215,659.39;19,937.46;113,510.46;113,510.46;19,937.46;102,148.93;102,148.93; $-   ;113,510.46;47.37;
9602010425;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N.- 45912;182,603.60;0;182,603.60;30,195.61;89,257.11;89,257.11;30,195.61;93,346.49;93,346.49; $-   ;89,257.11;51.12;
9602010426;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N.- 45766;126,513.76;0;126,513.76;10,429.90;51,438.82;51,438.82;10,429.90;75,074.94;75,074.94; $-   ;51,438.82;59.34;
9602010427;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N.- 45836;51,533.32;0;51,533.32;4,912.96;28,786.89;28,786.89;4,912.96;22,746.43;22,746.43; $-   ;28,786.89;44.14;
9602010428;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N.-45837;58,400.36;0;58,400.36;5,634.03;27,765.27;27,765.27;5,634.03;30,635.09;30,635.09; $-   ;27,765.27;52.46;
9602010429;AMORTIZACION DE LA DEUDA INTERNA;CREDITO 46042;0;391,496.89;391,496.89;75,387.18;221,615.05;221,615.05;75,387.18;169,881.84;169,881.84; $-   ;221,615.05;43.39;
9602010430;AMORTIZACION DE LA DEUDA INTERNA;CREDITO N°46084;42,835.71;0;42,835.71;4,661.49;22,989.82;22,989.82;4,661.49;19,845.89;19,845.89; $-   ;22,989.82;46.33;
9701010401;DEUDA FLOTANTE;DE CUENTAS POR PAGAR INCLA.;6,209,977.11;0;6,209,977.11;647,649.62;2,709,591.88;2,536,397.50;569,609.48;3,500,385.23;3,673,579.61; $145,141.84 ;2,391,255.66;59.16;
;;;;;;;;;;;;;;;
TOTAL;;; $66,401,219.31 ; $-0.00 ; $66,401,219.31 ; $2,465,848.24 ; $16,480,680.61 ; $14,106,399.23 ; $2,942,083.65 ; $49,920,538.70 ; $52,294,820.08 ; $1,680,515.72 ; $12,425,883.51 ;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
