﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;
170;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
171;TECNICO EN OBRAS PUBLICAS B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;6;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
172;CERTIFICADOR A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
173;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
174;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
175;JEFE DE CATASTRO Y AVALUOS (E);LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;925.00;1,492.48;;
176;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
177;RECAUDADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;2;495.00;5,940.00;247.50;229.98;0.00;0.00;477.48;;
178;ANALISTA C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
179;COORDINADOR Y CONTROL DEL SISTEMA DE VIGILANCIA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;10;1,034.00;12,408.00;517.00;229.98;0.00;0.00;746.98;;
180;ANALISTA EN DESARROLLO URBANO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
181;TECNICO EN GESTION AMBIENTAL A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
182;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
183;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
184;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
185;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
186;JEFE DE CONTABILIDAD;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
187;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050102;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
188;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
189;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
190;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
191;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
192;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
193;AUXILIAR DE SERVICIO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
194;JEFE DE OBRAS VIALES;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
195;SUB PROCURADOR SINDICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,226.00;26,712.00;1,113.00;229.98;0.00;0.00;1,342.98;;
196;FISCALIZADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;12;1,250.00;15,000.00;625.00;229.98;0.00;0.00;854.98;;
197;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
198;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
199;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
200;TECNICO LEGAL B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
201;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;2;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
202;ANALISTA C;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
203;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
204;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
205;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
206;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
207;TOPOGRAFO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;4;575.00;6,324.00;287.50;229.98;0.00;0.00;517.48;;
208;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
209;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;4;573.00;6,876.00;286.50;229.98;0.00;0.00;516.48;;
210;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;6;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
211;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
212;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
213;ANALISTA C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;11;1,028.00;6,324.00;514.00;229.98;0.00;0.00;743.98;;
214;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
215;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
216;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
217;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
218;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
219;JARDINERO;CÓDIGO DE TRABAJO;7101050302;11;1,036.80;12,441.60;518.40;229.98;0.00;0.00;748.38;;
220;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
221;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
222;COORDINADOR DE AREAS VERDES Y PARQUES***;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;12;1,212.00;14,544.00;606.00;229.98;0.00;0.00;835.98;;
223;ESPECIALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;12;1,315.00;15,780.00;657.50;229.98;0.00;0.00;887.48;;
224;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
225;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
226;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
227;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
228;ASISTENTE ADMINISTRATIVO;CÓDIGO DE TRABAJO;7101050302;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
229;DIRECTOR FINANCIERO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
230;ANALISTA  A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;700.00;8,400.00;350.00;229.98;0.00;0.00;579.98;;
231;ESPECIALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
232;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
233;MIEMBRO PRINCIPAL DE LA JUNTA DE PROTECCION DE DER;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
234;TECNICA DE TALENTO HUMANO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
235;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
236;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
237;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
238;TECNICO EN COMUNICACIÓN A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
239;RECAUDADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;2;495.00;5,940.00;247.50;229.98;0.00;0.00;477.48;;
240;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
241;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
242;ANALISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050102;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
243;ANALISTA C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;11;1,154.00;13,848.00;577.00;229.98;0.00;0.00;806.98;;
244;CONCEJAL RURAL DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
245;INSPECTOR GENERAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
246;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
247;TECNICA DE TALENTO HUMANO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
248;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
249;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
250;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
251;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
252;GUARDIAN;CÓDIGO DE TRABAJO;5101060101;12;1,231.20;14,774.40;615.60;229.98;0.00;0.00;845.58;;
253;TOPOGRAFO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
254;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
255;DIRECTOR DE INFORMATICA Y TECNOLOGIA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,226.00;26,712.00;1,113.00;229.98;0.00;0.00;1,342.98;;
256;ANALISTA C;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;11;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
257;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
258;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
259;ANALISTA DE MANTENIMIENTO INFORMATICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
260;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
261;ANALISTA DE MANTENIMIENTO INFORMATICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
262;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
263;ANALISTA  A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;11;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
264;SUPERVISOR BARRIDO;CÓDIGO DE TRABAJO;7101050302;11;1,036.80;12,441.60;518.40;229.98;0.00;0.00;748.38;;
265;ESPECIALISTA CONTABLE A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;11;1,154.00;13,848.00;577.00;229.98;0.00;0.00;806.98;;
266;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
267;ASISTENTE ADMINISTRATIVO C;CÓDIGO DE TRABAJO;5101060101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
268;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
269;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
270;ANALISTA FINANCIERO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
271;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;469.00;5,628.00;234.50;229.98;201.77;0.00;666.25;;
272;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
273;COMISARIO MUNICIPAL CENTRAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
274;TECNICO DE BODEGA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
275;ANALISTA C;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;11;1,100.00;13,200.00;550.00;229.98;0.00;0.00;779.98;;
276;ASESOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
277;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
278;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
279;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
280;DIRECTOR DE AMBIENTE;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
281;GUARDIAN;CÓDIGO DE TRABAJO;5101050101;11;1,140.76;13,689.12;570.38;229.98;0.00;0.00;800.36;;
282;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
283;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
284;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
285;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
286;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
287;ELECTRICISTA;CÓDIGO DE TRABAJO;7101050301;13;1,648.15;19,777.80;824.08;229.98;0.00;0.00;1,054.06;;
288;COORDINADOR DE TURISMO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;11;1,034.00;12,408.00;517.00;229.98;0.00;0.00;746.98;;
289;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
290;TECNICO EN SALUD OCUPACIONAL A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
291;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
292;AUXILIAR DE SERVICIO;CÓDIGO DE TRABAJO;7101050201;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
293;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
294;JEFE DE CALIDAD AMBIENTAL Y CONTROL AMBIENTAL;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
295;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
296;TECNICO EN SECRETARIA GENERAL B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
297;ADMINISTRADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
298;ANALISTA DE RENTAS B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
299;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
300;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
301;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
302;ASISTENTE DESARROLLO URBANO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
303;JORNALERO BARRIDOS;CÓDIGO DE TRABAJO;7101050302;11;1,036.80;12,441.60;518.40;229.98;0.00;0.00;748.38;;
304;ANALISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;10;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
305;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;4;575.00;6,900.00;287.50;229.98;0.00;0.00;517.48;;
306;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
307;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
308;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
309;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
310;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;7;801.00;9,612.00;400.50;229.98;0.00;0.00;630.48;;
311;CONDUCTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
312;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
313;ANALISTA B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
314;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;733.00;8,796.00;366.50;229.98;0.00;0.00;596.48;;
315;ASISTENTE ADMINISTRATIVO;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
316;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
317;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
318;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
319;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
320;CONDUCTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
321;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
322;ANALISTA CONTABLE;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
323;CONDUCTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
324;COORDINADOR DE PROYECCION Y PLANIFICACION;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;6;1,034.00;12,408.00;517.00;229.98;0.00;0.00;746.98;;
325;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
326;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
327;AGENTE DE CONTROL;CÓDIGO DE TRABAJO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
328;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
329;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
330;COMISARIO AMBIENTAL;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
331;ANALISTA EN AREAS VERDES C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
332;GUARDIAN;CÓDIGO DE TRABAJO;5101050101;11;1,255.31;15,063.72;627.66;229.98;0.00;0.00;857.64;;
333;JEFE DE RENTAS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
334;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
335;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
336;TECNICO EN DESARROLLO URBANO B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
337;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
338;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
339;ESPECIALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;11;1,212.00;14,544.00;606.00;229.98;0.00;0.00;835.98;;
